longitude,latitude,rssi(signal),BSSID,SSID,LinkSpeed,Frequency,description
-1.0614525084628788,51.32996064556528,-87,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",52,2472,null;
-1.0613675391224504,51.330042357216705,-79,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",52,2472,null;
-1.061417061789065,51.330154341848626,-74,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",52,2472,null;
-1.0614539561499192,51.33026254030253,-85,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",52,2472,null;
-1.061495714231596,51.33035186032801,-88,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",52,2472,null;
-1.0618800612593926,51.33036977964169,-90,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0621403350869645,51.33033014639751,-80,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0624305630417707,51.33027361022657,-89,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0627330169766,51.33021144112727,-93,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.063009637266185,51.33014765712421,-94,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0632978907913841,51.33008632418787,-94,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0636004842855384,51.330037272554826,-94,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0638807143953564,51.32999679822507,-94,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.0641503452230732,51.329973026707954,-94,b0:4e:26:bd:f4:98,"Vodafone Test Broadcast",26,2472,null;
-1.064822319368296,51.32993205327521,-127,null,<unknown ssid>,-1,-1,null;
-1.0651805981543385,51.32991591380905,-127,null,<unknown ssid>,-1,-1,null;
-1.06558622678456,51.329892943848364,-127,null,<unknown ssid>,-1,-1,null;
-1.0664149908525085,51.3298561551984,-127,null,<unknown ssid>,-1,-1,null;
-1.0668244695462021,51.32981350795043,-127,null,<unknown ssid>,-1,-1,null;
-1.0672014903542593,51.329711563542006,-127,null,<unknown ssid>,-1,-1,null;
-1.0675028512488303,51.32952086519062,-127,null,<unknown ssid>,-1,-1,null;
-1.0677938245126515,51.32929881832321,-127,null,<unknown ssid>,-1,-1,null;
-1.0681059972609621,51.32911202656962,-127,null,<unknown ssid>,-1,-1,null;
-1.068416022966419,51.32892616118366,-127,null,<unknown ssid>,-1,-1,null;
-1.0687167057438212,51.32874510969051,-127,null,<unknown ssid>,-1,-1,null;
-1.0690250425523373,51.32857240873801,-127,null,<unknown ssid>,-1,-1,null;
-1.0693341457587344,51.32841151716633,-127,null,<unknown ssid>,-1,-1,null;
-1.0696253074575273,51.3282360959208,-127,null,<unknown ssid>,-1,-1,null;
-1.069912360779803,51.32805875017638,-127,null,<unknown ssid>,-1,-1,null;
-1.0701955699072063,51.32788052063555,-127,null,<unknown ssid>,-1,-1,null;
-1.0704742498973414,51.327685992036955,-127,null,<unknown ssid>,-1,-1,null;
-1.0710577996429684,51.32703366773544,-127,null,<unknown ssid>,-1,-1,null;
-1.0717397327452047,51.32605998438335,-127,null,<unknown ssid>,-1,-1,null;
-1.0721826020241814,51.3256274499508,-127,null,<unknown ssid>,-1,-1,null;
-1.0724827278128914,51.325429698683756,-127,null,<unknown ssid>,-1,-1,null;
-1.0610121879929364,51.28316454587904,-127,null,<unknown ssid>,-1,-1,null;
